﻿﻿object_id,object_initial_id,object_name,object_type,object_type_txt,pharm_owner_name,reg_num,lic_type_txt,lic_code,lic_status,issued,valid_from,valid_to,suspended,suspended_from,notification_date,owner_web,owner_addr_nice,object_addr_nice,object_zipcode,object_phone,object_email,object_coord_x,object_coord_y,pharm_manager,responsible_person,pharm_cond,pharm_cond_en,fil_owner_id,fil_lic_code,fil_legal_person,fil_legal_pers_reg_nr,fil_object_relation,scope,human_medicines,vet_medicines,produce_operations,import_operations,produce_medicines,import_medicines
256448,585,"Sabiedrība ar ierobežotu atbildību “HOMEOPĀTIJA” Homeopātiskā aptieka – 2",5,"Vispārēja tipa aptieka","Sabiedrība ar ierobežotu atbildību “HOMEOPĀTIJA”",50003294571,a,A-672/4,4,2016-09-21,2016-10-01,,0,,,www.homeopatiskaaptieka.lv,"Lāčplēša iela 7-2, Rīga, LV-1010","Biķernieku iela 12, Rīga, LV-1039",LV-1039,67542228,haptieka@gmail.com,24.17781,56.97093,"Regīna Valdmane",,,,,,,,,,0,0,0,0,0,0
293648,325,"Sabiedrības ar ierobežotu atbildību ""Farma Balt Aptieka"" Lienes aptieka",5,"Vispārēja tipa aptieka","Sabiedrība ar ierobežotu atbildību ""Farma Balt Aptieka""",50003933681,a,A00006,4,2023-04-26,2023-05-06,,0,,,,"Augusta Deglava iela 2-1, Rīga, LV-1009","Augusta Deglava iela 2-1, Rīga, LV-1009",LV-1009,20377612,aptiekan06221@farmabalt.lv,24.14723,56.95344,"Zanda Ozoliņa",,"Psihotropo zāļu izplatīšana;Narkotisko un tām pielīdzināto psihotropo zāļu izplatīšana;Zāļu izgatavošana aptiekā","psychotropic drug distribution;narcotic and equivalent psychotropic medicines distribution;preparation of medicinal products in pharmacy",,,,,,,0,0,0,0,0,0
211646,590,"Sabiedrība ar ierobežotu atbildību ""IkLat Serviss"" Valdeķu aptieka",5,"Vispārēja tipa aptieka","Sabiedrība ar ierobežotu atbildību ""IkLat Serviss""",40203167588,a,A00008,4,2019-10-01,2019-10-11,,0,,,www.iklat.eu,"Bauskas iela 33 k-1-12, Rīga, LV-1004","Dižozolu iela 17, Rīga, LV-1058",LV-1058,67677042,mark.krast@gmail.com,24.09687,56.90325,"Natālija Krūmiņa",,"Psihotropo zāļu izplatīšana;Zāļu izgatavošana aptiekā","psychotropic drug distribution;preparation of medicinal products in pharmacy",,,,,,,0,0,0,0,0,0
235886,341,"Apotheka SIA Apotheka 21",5,"Vispārēja tipa aptieka","Apotheka SIA",40003723815,a,A00009,4,2020-07-27,2020-08-06,,0,,,"www.apotheka.lv, internetaptieka@apotheka.lv","Ulbrokas iela 23, Rīga, LV-1021","Rītupes iela 2, Rīga, LV-1019",LV-1019,67140773,aptieka21@apothekas.lv,24.16806,56.93192,"Deniss Ragaužs",,"Psihotropo zāļu izplatīšana;Narkotisko un tām pielīdzināto psihotropo zāļu izplatīšana;Zāļu izgatavošana aptiekā;Veterināro zāļu izplatīšana;Psihotropo vielu izplatīšana","psychotropic drug distribution;narcotic and equivalent psychotropic medicines distribution;preparation of medicinal products in pharmacy;veterinary medicinal product distribution;psychotropic substance distribution",,,,,,,0,0,0,0,0,0
267754,562,"BENU Aptieka Latvija SIA BENU aptieka-48",5,"Vispārēja tipa aptieka","BENU Aptieka Latvija SIA",40003252167,a,A00010,4,2021-10-04,2021-10-14,,0,,,www.benu.lv,"Noliktavu iela 5, Dreiliņi, Stopiņu pag., Ropažu nov., LV-2130","Stirnu iela 39 k-1, Rīga, LV-1084",LV-1084,67597438,benu.6048@benu.lv,24.18819,56.96122,"Jeļena Gončarova",,"Psihotropo zāļu izplatīšana;Narkotisko un tām pielīdzināto psihotropo zāļu izplatīšana;Zāļu izgatavošana aptiekā;Veterināro zāļu izplatīšana;Bezrecepšu zāļu izplatīšana, izmantojot tīmekļa vietni;Psihotropo vielu izplatīšana;Narkotisko un tām pielīdzināto psihotropo vielu izplatīšana;Zāļu piegāde uz mājām","psychotropic drug distribution;narcotic and equivalent psychotropic medicines distribution;preparation of medicinal products in pharmacy;veterinary medicinal product distribution;distribution of non-prescription medicines through the website of authorised online pharmacy ;psychotropic substance distribution;narcotic and equivalent psychotropic substance distribution;Home delivery of medicines",,,,,,,0,0,0,0,0,0
273621,812,"SIA “LATVIJAS APTIEKA” Latvijas aptieka 65",5,"Vispārēja tipa aptieka","SIA “LATVIJAS APTIEKA”",40003094510,a,A00011,4,2022-03-15,2022-03-25,,0,,,www.latvijasaptiekas.lv,"Rūpnīcu iela 5, Olaine, Olaines nov., LV-2114","Lidotāju iela 26-38, Ventspils, LV-3602",LV-3602,63661047,ilma65@eaptieka.lv,21.59079,57.40315,"Vera Boronska",,"Psihotropo zāļu izplatīšana;Narkotisko un tām pielīdzināto psihotropo zāļu izplatīšana;Zāļu izgatavošana aptiekā;Veterināro zāļu izplatīšana","psychotropic drug distribution;narcotic and equivalent psychotropic medicines distribution;preparation of medicinal products in pharmacy;veterinary medicinal product distribution",,,,,,,0,0,0,0,0,0
234057,617,"Apotheka SIA Apotheka 88",5,"Vispārēja tipa aptieka","Apotheka SIA",40003723815,a,A00012,4,2020-07-17,2020-07-27,,0,,,"www.apotheka.lv, internetaptieka@apotheka.lv","Ulbrokas iela 23, Rīga, LV-1021","Pils iela 9B, Alūksne, Alūksnes nov., LV-4301",LV-4301,64321980,aptieka88@apothekas.lv,27.03972,57.42932,"Evija Voska",,"Psihotropo zāļu izplatīšana;Narkotisko un tām pielīdzināto psihotropo zāļu izplatīšana;Zāļu izgatavošana aptiekā;Psihotropo vielu izplatīšana","psychotropic drug distribution;narcotic and equivalent psychotropic medicines distribution;preparation of medicinal products in pharmacy;psychotropic substance distribution",,,,,,,0,0,0,0,0,0
303053,434,"AS “SENTOR FARM APTIEKAS” Mēness aptieka 186",5,"Vispārēja tipa aptieka","AS “SENTOR FARM APTIEKAS”",55403012521,a,A00013,4,2023-11-30,2023-12-10,,0,,,"www.aptiekasf.lv, e-menessaptieka.lv, www.menessaptieka.lv","Mūkusalas iela 41B, Rīga, LV-1004","Cietokšņa iela 60, Daugavpils, LV-5400",LV-5400,28808158,aptieka4548@aptiekasf.lv,26.51791,55.87359,"Linda Krotova",,"Psihotropo zāļu izplatīšana","psychotropic drug distribution",,,,,,,0,0,0,0,0,0
270161,614,"SIA “LATVIJAS APTIEKA” Latvijas aptieka 33",5,"Vispārēja tipa aptieka","SIA “LATVIJAS APTIEKA”",40003094510,a,A00015,4,2021-11-05,2021-11-15,,0,,,www.latvijasaptiekas.lv,"Rūpnīcu iela 5, Olaine, Olaines nov., LV-2114","Odzienas iela 1, Pļaviņas, Aizkraukles nov., LV-5120",LV-5120,26019833,ilma33@eaptieka.lv,25.72084,56.61656,"Nadežda Kļevcova",,"Psihotropo zāļu izplatīšana;Narkotisko un tām pielīdzināto psihotropo zāļu izplatīšana","psychotropic drug distribution;narcotic and equivalent psychotropic medicines distribution",,,,,,,0,0,0,0,0,0
253061,48,"AS “SENTOR FARM APTIEKAS” Mēness aptieka 16",5,"Vispārēja tipa aptieka","AS “SENTOR FARM APTIEKAS”",55403012521,a,A00016,4,2020-12-23,2021-01-02,,0,,,"www.aptiekasf.lv, e-menessaptieka.lv, www.menessaptieka.lv","Mūkusalas iela 41B, Rīga, LV-1004","Imantas 15.līnija 7, Rīga, LV-1029",LV-1029,20377437,aptiekan15305@aptiekasf.lv,24.01208,56.94475,"Nadežda Radionova-Sidorova",,"Psihotropo zāļu izplatīšana;Narkotisko un tām pielīdzināto psihotropo zāļu izplatīšana;Zāļu izgatavošana aptiekā","psychotropic drug distribution;narcotic and equivalent psychotropic medicines distribution;preparation of medicinal products in pharmacy",,,,,,,0,0,0,0,0,0
279133,123,"AS “SENTOR FARM APTIEKAS” Mēness aptieka 130",5,"Vispārēja tipa aptieka","AS “SENTOR FARM APTIEKAS”",55403012521,a,A00019,4,2022-05-12,2022-05-22,,0,,,"www.aptiekasf.lv, e-menessaptieka.lv, www.menessaptieka.lv","Mūkusalas iela 41B, Rīga, LV-1004","Linezera iela 3, Rīga, LV-1050",LV-1050,20377484,aptieka2273@aptiekasf.lv,24.197852,56.977184,"Ilona Livčāne",,"Psihotropo zāļu izplatīšana;Narkotisko un tām pielīdzināto psihotropo zāļu izplatīšana;Zāļu izgatavošana aptiekā;Zāļu piegāde uz mājām","psychotropic drug distribution;narcotic and equivalent psychotropic medicines distribution;preparation of medicinal products in pharmacy;Home delivery of medicines",,,,,,,0,0,0,0,0,0
262745,527,"AS “SENTOR FARM APTIEKAS” Mēness aptieka 144",5,"Vispārēja tipa aptieka","AS “SENTOR FARM APTIEKAS”",55403012521,a,A00021,4,2021-07-09,2021-07-19,,0,,,"www.aptiekasf.lv, e-menessaptieka.lv, www.menessaptieka.lv","Mūkusalas iela 41B, Rīga, LV-1004","Brīvības iela 22, Ogre, Ogres nov., LV-5001",LV-5001,20377492,aptiekan24184@aptiekasf.lv,24.60514,56.81674,"Kristīne Dedova",,"Psihotropo zāļu izplatīšana;Narkotisko un tām pielīdzināto psihotropo zāļu izplatīšana;Zāļu izgatavošana aptiekā;Psihotropo vielu izplatīšana;Narkotisko un tām pielīdzināto psihotropo vielu izplatīšana","psychotropic drug distribution;narcotic and equivalent psychotropic medicines distribution;preparation of medicinal products in pharmacy;psychotropic substance distribution;narcotic and equivalent psychotropic substance distribution",,,,,,,0,0,0,0,0,0
307159,569,"Apotheka SIA Apotheka 111",5,"Vispārēja tipa aptieka","Apotheka SIA",40003723815,a,A00025,4,2024-02-15,2024-02-25,,0,,,www.apotheka.lv,"Ulbrokas iela 23, Rīga, LV-1021","Pulkveža Brieža iela 8-35, Rīga, LV-1010",LV-1010,67717164,aptieka111@apothekas.lv,24.10596,56.9597,"Inga Jeremica",,"Psihotropo zāļu izplatīšana;Narkotisko un tām pielīdzināto psihotropo zāļu izplatīšana;Zāļu izgatavošana aptiekā;Psihotropo vielu izplatīšana;Narkotisko un tām pielīdzināto psihotropo vielu izplatīšana","psychotropic drug distribution;narcotic and equivalent psychotropic medicines distribution;preparation of medicinal products in pharmacy;psychotropic substance distribution;narcotic and equivalent psychotropic substance distribution",,,,,,,0,0,0,0,0,0
301183,578,"SIA ""Rīgas Austrumu klīniskā universitātes slimnīca"" stacionāra ""Latvijas onkoloģijas centrs"" slēgta tipa aptieka",3,"Slēgta tipa aptieka","SIA ""Rīgas Austrumu klīniskā universitātes slimnīca""",40003951628,a,A00026,4,2023-10-04,2023-10-14,,0,,,www.aslimnica.lv,"Hipokrāta iela 2, Rīga, LV-1079","Hipokrāta iela 4, Rīga, LV-1079",LV-1079,"67844199, 67042022",aija.stacevica@aslimnica.lv,,,"Aija Stacēviča",,"Psihotropo zāļu izplatīšana;Narkotisko un tām pielīdzināto psihotropo zāļu izplatīšana;Zāļu izgatavošana aptiekā;Psihotropo vielu izplatīšana;Narkotisko un tām pielīdzināto psihotropo vielu izplatīšana","psychotropic drug distribution;narcotic and equivalent psychotropic medicines distribution;preparation of medicinal products in pharmacy;psychotropic substance distribution;narcotic and equivalent psychotropic substance distribution",,,,,,,0,0,0,0,0,0
307807,17,"AS “SENTOR FARM APTIEKAS” Mēness aptieka 99",5,"Vispārēja tipa aptieka","AS “SENTOR FARM APTIEKAS”",55403012521,a,A00027,4,2024-02-23,2024-03-04,,0,,,"www.aptiekasf.lv, e-menessaptieka.lv, www.menessaptieka.lv","Mūkusalas iela 41B, Rīga, LV-1004","Biķernieku iela 160, Rīga, LV-1079",LV-1079,26951326,aptieka5001@aptiekasf.lv,24.25617,56.95683,"Irina Mejerzone",,"Psihotropo zāļu izplatīšana;Narkotisko un tām pielīdzināto psihotropo zāļu izplatīšana;Zāļu izgatavošana aptiekā;Veterināro zāļu izplatīšana","psychotropic drug distribution;narcotic and equivalent psychotropic medicines distribution;preparation of medicinal products in pharmacy;veterinary medicinal product distribution",,,,,,,0,0,0,0,0,0
304865,330,"AS “SENTOR FARM APTIEKAS” Mēness aptieka 64",5,"Vispārēja tipa aptieka","AS “SENTOR FARM APTIEKAS”",55403012521,a,A00029,4,2023-12-21,2023-12-31,,0,,,"www.aptiekasf.lv, e-menessaptieka.lv, www.menessaptieka.lv","Mūkusalas iela 41B, Rīga, LV-1004","Vaidelotes iela 14, Rīga, LV-1055",LV-1055,20377547,aptieka5003@aptiekasf.lv,24.05213,56.96576,"Svetlana Rimkusa",,"Psihotropo zāļu izplatīšana;Narkotisko un tām pielīdzināto psihotropo zāļu izplatīšana;Zāļu izgatavošana aptiekā","psychotropic drug distribution;narcotic and equivalent psychotropic medicines distribution;preparation of medicinal products in pharmacy",,,,,,,0,0,0,0,0,0
305366,332,"AS “SENTOR FARM APTIEKAS” Mēness aptieka 139",5,"Vispārēja tipa aptieka","AS “SENTOR FARM APTIEKAS”",55403012521,a,A00030,4,2024-01-12,2024-01-22,,0,,,"www.aptiekasf.lv, e-menessaptieka.lv, www.menessaptieka.lv","Mūkusalas iela 41B, Rīga, LV-1004","Mežrozīšu iela 43, Rīga, LV-1016",LV-1016,25908047,aptiekan05004@aptiekasf.lv,24.049683,57.030392,"Svetlana Gončarova",,"Psihotropo zāļu izplatīšana;Narkotisko un tām pielīdzināto psihotropo zāļu izplatīšana","psychotropic drug distribution;narcotic and equivalent psychotropic medicines distribution",,,,,,,0,0,0,0,0,0
193548,552,"AS “SENTOR FARM APTIEKAS” Siguldas mazā aptieka",5,"Vispārēja tipa aptieka","AS “SENTOR FARM APTIEKAS”",55403012521,a,A00032,4,2018-11-12,2018-11-22,,0,,,"www.aptiekasf.lv, e-menessaptieka.lv, www.menessaptieka.lv","Mūkusalas iela 41B, Rīga, LV-1004","Vidzemes šoseja 16, Sigulda, Siguldas nov., LV-2150",LV-2150,20377508,aptieka5007@aptiekas.lv,24.85966,57.14472,"Marita Kalniņa",,"Psihotropo zāļu izplatīšana;Narkotisko un tām pielīdzināto psihotropo zāļu izplatīšana;Zāļu izgatavošana aptiekā;Veterināro zāļu izplatīšana","psychotropic drug distribution;narcotic and equivalent psychotropic medicines distribution;preparation of medicinal products in pharmacy;veterinary medicinal product distribution",,,,,,,0,0,0,0,0,0
284657,610,"AS “SENTOR FARM APTIEKAS” Mēness aptieka 172",5,"Vispārēja tipa aptieka","AS “SENTOR FARM APTIEKAS”",55403012521,a,A00033,4,2022-10-12,2022-10-22,,0,,,"www.aptiekasf.lv, e-menessaptieka.lv, www.menessaptieka.lv","Mūkusalas iela 41B, Rīga, LV-1004","Lāčplēša iela 5, Aizkraukle, Aizkraukles nov., LV-5101",LV-5101,20377449,aptieka5008@aptiekasf.lv,25.25641,56.60134,"Olga Plukša",,"Psihotropo zāļu izplatīšana;Zāļu izgatavošana aptiekā","psychotropic drug distribution;preparation of medicinal products in pharmacy",,,,,,,0,0,0,0,0,0
233302,515,"AS “SENTOR FARM APTIEKAS” Ludzas centra aptieka",5,"Vispārēja tipa aptieka","AS “SENTOR FARM APTIEKAS”",55403012521,a,A00036,4,2020-07-03,2020-07-13,,0,,,"www.aptiekasf.lv, e-menessaptieka.lv, www.menessaptieka.lv","Mūkusalas iela 41B, Rīga, LV-1004","Stacijas iela 49-46, Ludza, Ludzas nov., LV-5701",LV-5701,20377629,aptieka5009@aptiekasf.lv,27.72012,56.54223,"Andrejs Aleksejevs",,"Psihotropo zāļu izplatīšana;Narkotisko un tām pielīdzināto psihotropo zāļu izplatīšana;Zāļu izgatavošana aptiekā;Veterināro zāļu izplatīšana","psychotropic drug distribution;narcotic and equivalent psychotropic medicines distribution;preparation of medicinal products in pharmacy;veterinary medicinal product distribution",,,,,,,0,0,0,0,0,0
290258,510,"AS “SENTOR FARM APTIEKAS” Mēness aptieka 150",5,"Vispārēja tipa aptieka","AS “SENTOR FARM APTIEKAS”",55403012521,a,A00037,4,2023-02-09,2023-02-19,,0,,,"www.aptiekasf.lv, e-menessaptieka.lv, www.menessaptieka.lv","Mūkusalas iela 41B, Rīga, LV-1004","Galvenā iela 1, Priekule, Dienvidkurzemes nov., LV-3434",LV-3434,20377544,aptiekan14244@aptiekasf.lv,21.58516,56.44738,"Tatjana Andrejeva",,"Psihotropo zāļu izplatīšana;Veterināro zāļu izplatīšana","psychotropic drug distribution;veterinary medicinal product distribution",,,,,,,0,0,0,0,0,0
288811,509,"AS “SENTOR FARM APTIEKAS” Mēness aptieka 154",5,"Vispārēja tipa aptieka","AS “SENTOR FARM APTIEKAS”",55403012521,a,A00038,4,2022-12-22,2023-01-01,,0,,,"www.aptiekasf.lv, e-menessaptieka.lv, www.menessaptieka.lv","Mūkusalas iela 41B, Rīga, LV-1004","Lielā iela 74, Grobiņa, Dienvidkurzemes nov., LV-3430",LV-3430,20032306,aptiekan14075@aptiekasf.lv,21.16826,56.53481,"Guna Everte",,"Psihotropo zāļu izplatīšana;Narkotisko un tām pielīdzināto psihotropo zāļu izplatīšana;Zāļu izgatavošana aptiekā;Veterināro zāļu izplatīšana","psychotropic drug distribution;narcotic and equivalent psychotropic medicines distribution;preparation of medicinal products in pharmacy;veterinary medicinal product distribution",,,,,,,0,0,0,0,0,0
179501,487,"AS “SENTOR FARM APTIEKAS” Mēness aptieka 30",5,"Vispārēja tipa aptieka","AS “SENTOR FARM APTIEKAS”",55403012521,a,A00039,4,2018-04-09,2018-04-19,,0,,,"www.aptiekasf.lv, e-menessaptieka.lv","Mūkusalas iela 41B, Rīga, LV-1004","Liepājas iela 37, Kuldīga, Kuldīgas nov., LV-3301",LV-3301,20377563,aptieka4977@aptiekasf.lv,21.96311,56.96865,"Elīna Kiļa",,"Psihotropo zāļu izplatīšana;Narkotisko un tām pielīdzināto psihotropo zāļu izplatīšana;Zāļu izgatavošana aptiekā","psychotropic drug distribution;narcotic and equivalent psychotropic medicines distribution;preparation of medicinal products in pharmacy",,,,,,,0,0,0,0,0,0
267860,814,"AS “SENTOR FARM APTIEKAS” Mēness aptieka 58",5,"Vispārēja tipa aptieka","AS “SENTOR FARM APTIEKAS”",55403012521,a,A00040,4,2021-10-08,2021-10-18,,0,,,"www.aptiekasf.lv, e-menessaptieka.lv, www.menessaptieka.lv","Mūkusalas iela 41B, Rīga, LV-1004","Tārgales iela 63, Ventspils, LV-3601",LV-3601,20377439,aptiekan4978@aptiekasf.lv,21.60543,57.40004,"Oksana Mihailova",,"Psihotropo zāļu izplatīšana;Narkotisko un tām pielīdzināto psihotropo zāļu izplatīšana;Zāļu izgatavošana aptiekā","psychotropic drug distribution;narcotic and equivalent psychotropic medicines distribution;preparation of medicinal products in pharmacy",,,,,,,0,0,0,0,0,0
298007,15,"AS “SENTOR FARM APTIEKAS” Mēness aptieka 149",5,"Vispārēja tipa aptieka","AS “SENTOR FARM APTIEKAS”",55403012521,a,A00041,4,2023-08-11,2023-08-21,,0,,,"www.aptiekasf.lv, e-menessaptieka.lv, www.menessaptieka.lv","Mūkusalas iela 41B, Rīga, LV-1004","Grostonas iela 1, Rīga, LV-1010",LV-1010,20377456,aptieka4979@aptiekasf.lv,24.11991,56.96436,"Lana Hodasēviča",,"Psihotropo zāļu izplatīšana;Narkotisko un tām pielīdzināto psihotropo zāļu izplatīšana;Zāļu izgatavošana aptiekā;Veterināro zāļu izplatīšana","psychotropic drug distribution;narcotic and equivalent psychotropic medicines distribution;preparation of medicinal products in pharmacy;veterinary medicinal product distribution",,,,,,,0,0,0,0,0,0
260100,556,"AS “SENTOR FARM APTIEKAS” Mēness aptieka 126",5,"Vispārēja tipa aptieka","AS “SENTOR FARM APTIEKAS”",55403012521,a,A00042,4,2021-05-25,2021-06-04,,0,,,"www.aptiekasf.lv, e-menessaptieka.lv, www.menessaptieka.lv","Mūkusalas iela 41B, Rīga, LV-1004","Zeiferta iela 12, Olaine, Olaines nov., LV-2114",LV-2114,20377598,aptieka4976@aptiekasf.lv,23.93865,56.78943,"Ludmila Kļimina",,"Psihotropo zāļu izplatīšana;Narkotisko un tām pielīdzināto psihotropo zāļu izplatīšana;Veterināro zāļu izplatīšana","psychotropic drug distribution;narcotic and equivalent psychotropic medicines distribution;veterinary medicinal product distribution",,,,,,,0,0,0,0,0,0
307793,477,"AS “SENTOR FARM APTIEKAS” Mēness aptieka 21",5,"Vispārēja tipa aptieka","AS “SENTOR FARM APTIEKAS”",55403012521,a,A00043,4,2024-02-23,2024-03-04,,0,,,"www.aptiekasf.lv, e-menessaptieka.lv, www.menessaptieka.lv","Mūkusalas iela 41B, Rīga, LV-1004","Jomas iela 37, Jūrmala, LV-2015",LV-2015,20377589,aptieka1786@aptiekasf.lv,23.79982,56.97325,"Dace Gūtmane",,"Psihotropo zāļu izplatīšana;Narkotisko un tām pielīdzināto psihotropo zāļu izplatīšana;Zāļu izgatavošana aptiekā","psychotropic drug distribution;narcotic and equivalent psychotropic medicines distribution;preparation of medicinal products in pharmacy",,,,,,,0,0,0,0,0,0
208152,478,"AS “SENTOR FARM APTIEKAS” Mēness aptieka 74",5,"Vispārēja tipa aptieka","AS “SENTOR FARM APTIEKAS”",55403012521,a,A00044,4,2019-06-27,2019-07-07,,0,,,"www.aptiekasf.lv, e-menessaptieka.lv, www.menessaptieka.lv","Mūkusalas iela 41B, Rīga, LV-1004","Raiņa iela 112B, Jūrmala, LV-2016",LV-2016,20377588,aptieka2274@aptiekasf.lv,23.61068,56.95976,"Daina Trakmane",,"Psihotropo zāļu izplatīšana;Narkotisko un tām pielīdzināto psihotropo zāļu izplatīšana;Zāļu izgatavošana aptiekā;Veterināro zāļu izplatīšana","psychotropic drug distribution;narcotic and equivalent psychotropic medicines distribution;preparation of medicinal products in pharmacy;veterinary medicinal product distribution",,,,,,,0,0,0,0,0,0
300367,629,"AS “SENTOR FARM APTIEKAS” Mēness aptieka 87",5,"Vispārēja tipa aptieka","AS “SENTOR FARM APTIEKAS”",55403012521,a,A00045,4,2023-10-06,2023-10-16,,0,,,"www.aptiekasf.lv, e-menessaptieka.lv, www.menessaptieka.lv","Mūkusalas iela 41B, Rīga, LV-1004","Voldemāra Ruģēna iela 2, Talsi, Talsu nov., LV-3201",LV-3201,20377565,aptieka5227@aptiekasf.lv,22.59987,57.24392,"Diana Sutjagina ",,"Psihotropo zāļu izplatīšana;Zāļu izgatavošana aptiekā","psychotropic drug distribution;preparation of medicinal products in pharmacy",,,,,,,0,0,0,0,0,0
290496,581,"AS “SENTOR FARM APTIEKAS” Mēness aptieka 110",5,"Vispārēja tipa aptieka","AS “SENTOR FARM APTIEKAS”",55403012521,a,A00046,4,2022-12-22,2023-01-01,,0,,,"www.aptiekasf.lv, e-menessaptieka.lv, www.menessaptieka.lv","Mūkusalas iela 41B, Rīga, LV-1004","Stabu iela 100-1A, Rīga, LV-1009",LV-1009,27027184,aptiekan05544@aptiekasf.lv,24.14217,56.94954,"Sandra Baltuša",,"Psihotropo zāļu izplatīšana;Narkotisko un tām pielīdzināto psihotropo zāļu izplatīšana;Zāļu izgatavošana aptiekā","psychotropic drug distribution;narcotic and equivalent psychotropic medicines distribution;preparation of medicinal products in pharmacy",,,,,,,0,0,0,0,0,0
206178,420,"EUROAPTIEKA FARMĀCIJA, SIA aptieka - 15",5,"Vispārēja tipa aptieka","EUROAPTIEKA FARMĀCIJA, SIA",40103488069,a,A00049,4,2019-05-21,2019-05-31,,0,,,,"Cēsu iela 31 k-1, Rīga, LV-1012","Cietokšņa iela 60, Daugavpils, LV-5401",LV-5401,"65427761, 22335176",aptieka15@euroaptieka.lv,26.51752,55.87395,"Ira Libika",,"Psihotropo zāļu izplatīšana;Narkotisko un tām pielīdzināto psihotropo zāļu izplatīšana","psychotropic drug distribution;narcotic and equivalent psychotropic medicines distribution",,,,,,,0,0,0,0,0,0
308664,448,"AS “SENTOR FARM APTIEKAS” Mēness aptieka 88",5,"Vispārēja tipa aptieka","AS “SENTOR FARM APTIEKAS”",55403012521,a,A00051,4,2024-03-12,2024-03-22,,0,,,"www.aptiekasf.lv, e-menessaptieka.lv, www.menessaptieka.lv","Mūkusalas iela 41B, Rīga, LV-1004","Stacijas iela 9, Bēne, Bēnes pag., Dobeles nov., LV-3711",LV-3711,26950214,aptiekaN11471@aptiekasf.lv,23.06722,"56.48211 ","Inna Negrova",,"Psihotropo zāļu izplatīšana;Narkotisko un tām pielīdzināto psihotropo zāļu izplatīšana;Zāļu izgatavošana aptiekā;Veterināro zāļu izplatīšana","psychotropic drug distribution;narcotic and equivalent psychotropic medicines distribution;preparation of medicinal products in pharmacy;veterinary medicinal product distribution",,,,,,,0,0,0,0,0,0
277276,437,"AS “SENTOR FARM APTIEKAS” Mēness aptieka 50",5,"Vispārēja tipa aptieka","AS “SENTOR FARM APTIEKAS”",55403012521,a,A00052,4,2022-04-08,2022-04-18,,0,,,"www.aptiekasf.lv, e-menessaptieka.lv, www.menessaptieka.lv","Mūkusalas iela 41B, Rīga, LV-1004","Rēzeknes iela 15a-1A, Daugavpils, LV-5421",LV-5421,22326777,aptiekan17074@aptiekasf.lv,26.52639,55.90561,"Aleksandra Kaļiņina",,"Psihotropo zāļu izplatīšana","psychotropic drug distribution",,,,,,,0,0,0,0,0,0
232541,622,"Apotheka SIA Apotheka 73",5,"Vispārēja tipa aptieka","Apotheka SIA",40003723815,a,A00053,4,2020-07-01,2020-07-11,,0,,,"www.apotheka.lv, internetaptieka@apotheka.lv","Ulbrokas iela 23, Rīga, LV-1021","Daugavas iela 27, Mārupe, Mārupes nov., LV-2167",LV-2167,"67934504, 28448940",aptieka73@apothekas.lv,24.05671,56.90566,"Liene Berga",,"Psihotropo zāļu izplatīšana;Zāļu izgatavošana aptiekā;Psihotropo vielu izplatīšana","psychotropic drug distribution;preparation of medicinal products in pharmacy;psychotropic substance distribution",,,,,,,0,0,0,0,0,0
192994,559,"Sabiedrība ar ierobežotu atbildību ""Farma Balt Aptieka"" KRASTS M aptieka",5,"Vispārēja tipa aptieka","Sabiedrība ar ierobežotu atbildību ""Farma Balt Aptieka""",50003933681,a,A00054,4,2018-10-11,2018-10-21,,0,,,,"Augusta Deglava iela 2-1, Rīga, LV-1009","Juglas krastmala 2, Rīga, LV-1024",LV-1024,20377528,aptiekan15115@farmabalt.lv,24.24516,56.98969,"Irina Banceviča",,"Psihotropo zāļu izplatīšana;Narkotisko un tām pielīdzināto psihotropo zāļu izplatīšana","psychotropic drug distribution;narcotic and equivalent psychotropic medicines distribution",,,,,,,0,0,0,0,0,0